MatchID,MatchRA,MatchDec,DSigma,AbsCorr,NumFilters,NumVisits,NumImages,StartTime,StopTime,StartMJD,StopMJD,TargetName,CI,CI_Sigma,KronRadius,KronRadius_Sigma,Extinction,SpectrumFlag,W2_F300W,W2_F300W_MAD,W2_F300W_N,A_F475W,A_F475W_MAD,A_F475W_N,W2_F555W,W2_F555W_MAD,W2_F555W_N,W2_F814W,W2_F814W_MAD,W2_F814W_N,A_F850LP,A_F850LP_MAD,A_F850LP_N
14643837,190.91608909663873,11.555199149407652,0.0,Y,2,1,2,2003-06-17 18:02:11.303000,2003-06-17 18:44:35.360000,52807.751519673504,52807.780964791775,VCC1978,1.4305427917879965,0.0456819894424103,0.3059999942779541,0.0,0.027249880135059357,N,,,,23.823299407958984,0.0,1,,,,,,,22.527099609375,0.0,1
105562067,190.9178193899853,11.554333935288337,0.0,Y,1,1,1,2003-06-17 18:02:11.303000,2003-06-17 18:26:56.353000,52807.751519673504,52807.76870775223,VCC1978,1.696896553039551,0.0,0.44850000739097595,0.0,0.027249880135059357,N,,,,,,,,,,,,,21.556100845336914,0.0,1
83187290,190.91530895749688,11.55063195577336,0.0,Y,1,1,1,2003-06-17 18:02:11.303000,2003-06-17 18:26:56.353000,52807.751519673504,52807.76870775223,VCC1978,1.2938793363242316,0.0,0.42750000953674316,0.0,0.027249880135059357,N,,,,,,,,,,,,,23.23040008544922,0.0,1
75807545,190.91843615283634,11.554786849712546,0.0,Y,1,1,1,1996-04-28 13:50:16.570000,1996-04-28 14:34:56.570000,50201.576580639,50201.60759913875,NGC4649-NUC,2.819971998310622,0.0,0.45499999999999996,0.0,0.027249880135059357,N,,,,,,,,,,23.88159942626953,0.0,1,,,
67664762,190.91655650676418,11.552600330058695,182.06982509187296,Y,3,2,3,2003-06-17 18:02:11.303000,2007-04-24 04:59:56.637000,52807.751519673504,54214.2082943609,VCC1978-OFFSET,2.4592756111570195,0.6143088454933656,0.2699999964237213,0.16021470279726932,0.027249880135059357,N,18.435199737548828,0.0,1,15.098799705505371,0.0,1,,,,,,,13.410099983215332,0.0,1
56989338,190.91571579495286,11.555018652453786,0.0,Y,1,1,1,2003-06-17 18:02:11.303000,2003-06-17 18:26:56.353000,52807.751519673504,52807.76870775223,VCC1978,1.7927587032318117,0.0,0.38750001788139343,0.0,0.027249880135059357,N,,,,,,,,,,,,,23.3617000579834,0.0,1
49070508,190.91764919217582,11.554599736677178,0.0,Y,1,1,1,2003-06-17 18:29:48.330000,2003-06-17 18:44:35.360000,52807.7706982363,52807.780964791775,VCC1978,0.718888916351177,0.0,0.3720000088214874,0.0,0.027249880135059357,N,,,,23.764699935913086,0.0,1,,,,,,,,,
46429402,190.9162143960086,11.555119048385205,0.0,Y,1,1,1,2003-06-17 18:02:11.303000,2003-06-17 18:26:56.353000,52807.751519673504,52807.76870775223,VCC1978,1.6131034185146464,0.0,0.42399999499320984,0.0,0.027249880135059357,N,,,,,,,,,,,,,23.06909942626953,0.0,1
43101284,190.9157794913785,11.554595151934002,0.0,Y,1,1,1,2003-06-17 18:02:11.303000,2003-06-17 18:26:56.353000,52807.751519673504,52807.76870775223,VCC1978,1.875086282861644,0.0,0.45250001549720764,0.0,0.027249880135059357,N,,,,,,,,,,,,,20.6875,0.0,1
37330840,190.9174875956705,11.555018537995837,0.0,Y,1,1,1,2003-06-17 18:02:11.303000,2003-06-17 18:26:56.353000,52807.751519673504,52807.76870775223,VCC1978,1.8876723174391123,0.0,0.45000001788139343,0.0,0.027249880135059357,N,,,,,,,,,,,,,22.72610092163086,0.0,1
29486041,190.91759139681523,11.555148237148817,0.0,Y,1,1,1,2003-06-17 18:02:11.303000,2003-06-17 18:26:56.353000,52807.751519673504,52807.76870775223,VCC1978,1.81629308338823,0.0,0.4364999830722809,0.0,0.027249880135059357,N,,,,,,,,,,,,,23.550899505615234,0.0,1
15344954,190.91921608111278,11.553223623891142,0.0,Y,2,1,2,2003-06-17 18:02:11.303000,2003-06-17 18:44:35.360000,52807.751519673504,52807.780964791775,VCC1978,1.1506066430421928,0.004262472810358903,0.28050002455711365,0.0,0.027249880135059357,N,,,,24.05579948425293,0.0,1,,,,,,,22.18910026550293,0.0,1
10675840,190.91654909059315,11.552363445768972,0.0,Y,2,1,2,1996-04-28 12:20:16.570000,1996-04-28 14:34:56.570000,50201.514080639,50201.60759913875,NGC4649-NUC,3.5242804687381986,0.23461903851864208,0.45499999999999996,0.0,0.027249880135059357,N,,,,,,,14.509499549865723,0.0,1,13.57699966430664,0.0,1,,,
5973501,190.9162544523402,11.549980248058086,0.0,Y,1,1,1,2003-06-17 18:02:11.303000,2003-06-17 18:26:56.353000,52807.751519673504,52807.76870775223,VCC1978,1.693362100370999,0.0,0.4195000231266022,0.0,0.027249880135059357,N,,,,,,,,,,,,,22.903200149536133,0.0,1
5790095,190.91941948061887,11.553155822231377,0.0,Y,1,1,1,2003-06-17 18:02:11.303000,2003-06-17 18:26:56.353000,52807.751519673504,52807.76870775223,VCC1978,1.7568966438030376,0.0,0.429500013589859,0.0,0.027249880135059357,N,,,,,,,,,,,,,23.01609992980957,0.0,1
102057008,190.91601405290237,11.550057850019755,0.0,Y,1,1,1,2003-06-17 18:02:11.303000,2003-06-17 18:26:56.353000,52807.751519673504,52807.76870775223,VCC1978,1.407413749859251,0.0,0.4195000231266022,0.0,0.027249880135059357,N,,,,,,,,,,,,,22.427900314331055,0.0,1
